53600,4.8
46900,7.175
56500,4.44
49100,5.44
60300,4.55
65300,5
36300,3.84
45100,3.58
48200,8.22
46000,4.325
101800,7.04
65100,5.1
39700,4.12
52600,5.32
66500,5.5
72600,5.52
49400,4.6
36300,4.6
60700,4.9
117300,7.525
50700,5.26
37200,4
58600,5.16
101600,8.08
46800,4.6
54200,9.24
75600,8.66
51100,4.86
85900,6.2
51500,4.68
84300,7.1
65900,7.12
45100,4.84
126900,7.8
54900,4.56
189500,6.3
47000,3.86
70600,5.62
43600,4.65
89600,7.86
104400,10
62800,7.22
106100,8.54
39700,4.4
68800,5.36
73200,7.46
88100,5.86
67100,7.04
45200,5.4
45200,5.78
58300,4.04
45100,2.55
65700,6.88
38100,4.6
77100,7.02
115100,7.14
51200,5.14
70100,6.56
60300,5.7
64900,6.8
47200,5.5
69100,8.46
46700,6.72
80500,7.26
36200,4.8
50500,9.84
112500,10
46800,5.9
50100,6.675
59200,6.34
47600,5.58
60600,7.54
45100,7.48
42600,5.55
110100,7.82
90000,7.04
76600,5.86
32500,4.45
45800,3.6
36600,3.825
47400,4.34
145100,8.72
46100,6.6
30500,6.44
144900,7.9
124400,7.475
46600,4.72
77700,6.56
171900,7.68
51900,6.625
41900,4.38
22900,4.5
87700,7.34
40300,5.64
124800,8.375
53900,7.92
36200,3.78
109400,7.94
139100,8.36
144200,6.525
39700,6.22
94900,7.9
81700,8.74
51300,4.225
51400,7.475
41600,5.5
45000,5.9
46200,6.025
39900,7.66
41300,5.125
48000,6.86
67300,6.9
85100,8.14
60300,6.72
46200,6.475
51900,8.2
85300,9.62
49600,8.32
50900,9
114200,8.72
45900,7.84
43800,9.04
41500,8.34
48200,7.55
63800,9.375
38000,6.42
27500,3.96
101900,7.84
49600,7.675
50000,7.9
53100,7.9
83400,9.76
107900,9.88
39000,3.775
36500,6.14
133700,10
125100,10
48800,7.86
237600,8.9
172000,9.74
113800,8.88
105600,8.48
137500,9.14
176300,9.95
145300,9.12
132100,9.62
138600,9.2
193500,9.08
112600,8.8
41000,4.18
37800,3.76
51400,5.24
43300,4.96
66800,5.05
36900,5.2
34800,3.66
80600,6.16
78400,5.6
38500,2.54
49900,4.3
87300,5.68
70200,7.7
60300,6.86
40700,4.02
50400,5.1
68400,6.86
35900,4.06
61200,4.025
54800,5.88
55000,6.64
48000,4.86
51800,4.9
63500,5.925
80300,6.16
47400,4.6
54100,6.36
57800,5.32
62900,4.38
65100,5.34
39100,4.32
42200,6.4
45600,7.02
33200,2.94
74500,5.64
36400,3.84
49800,7.375
41600,4.16
64200,6.26
60300,7.36
40500,4.6
68400,4.86
80500,7.82
77800,5.2333333333333
62300,5.72
57100,7.04
73600,5.975
55700,7.88
39200,3.76
71700,5
70300,6.8666666666667
67000,5.8
78800,6.94
61500,5.45
89900,5.7
91600,7.275
58700,4.88
79200,6.58
66400,5.38
55000,4.72
73000,5.6
62000,6.36
48600,5.68
70300,7.96
72800,6.05
35500,4.675
55800,6.36
58300,4.62
64700,6.72
58100,8.82
67100,8.15
80400,10
79700,8.56
76400,6.36
48400,4.9
71300,7.775
63500,8.2
59000,5.44
85800,7.66
67400,5.6
74400,5.725
33200,6.3333333333333
45200,5.58
54000,4.38
78500,10
26700,3.68
52300,3.9
62400,5.02
54600,5.04
63200,5.34
25900,2.725
39400,5.8
94500,5.58
30600,2.94
79100,8
68300,4.575
58000,6.68
62200,4.82
55300,6
49200,4.88
38200,2.125
57500,3.1
41000,4.16
74000,6.7
47900,4.7
85000,6.4
56200,6.06
64500,6.1
56200,4.36
80400,7.44
44700,6.98
41900,4.42
25000,1.34
42000,5.52
49900,6.96
43000,5.32
43400,5.425
78800,5.7
78400,6.94
78100,4.96
76800,6.92
66000,5.82
36800,4.62
39200,5.125
57200,6.22
53200,3.86
69900,5.88
63700,5.12
62600,5.48
61400,6.96
75900,8.42
54600,5.64
100800,7.6666666666667
41500,6.74
49600,6.58
52600,7.04
48700,6.08
41300,6.38
49500,6.42
72600,6.98
41000,6.04
39700,6.86
76700,7.3
34200,6.04
58500,9.22
56800,6.9
49800,8.86
58100,6.85
64700,8.7
72600,7.18
72900,5.92
48800,6.3666666666667
67900,7.475
62900,7.375
66200,9.32
49000,6.18
43500,5.38
53200,7.325
64300,5.66
48700,6.86
95900,7.44
59400,5.74
47300,5.68
49700,5.5
81600,6.62
60800,5.05
110000,7.8
59800,7.28
91700,7.34
67400,6.34
47600,5.2333333333333
80500,6.92
52900,5.22
59600,6.74
55200,4.48
81000,7.8
74600,4.25
93400,6.22
48600,5.775
42900,4.75
53800,6
44500,5.06
69100,6.5
45500,5.225
58300,6.94
100000,5.78
45200,5.46
38100,5.3
76700,7.75
85300,7.64
49500,4.76
47100,4.16
73900,6.26
52300,5.42
52900,4.96
56000,7.5666666666667
62100,8.78
57400,7.7
53400,6.45
51600,4.32
69400,8.22
74900,6.52
47600,4.7
63200,5.725
60900,5.96
58100,7.8
59700,5.36
72900,8.9
67900,5.35
65000,7.7333333333333
65300,6.56
60500,5.32
63500,4.86
52800,6.25
45500,4.96
36000,5.6
51400,6.18
48700,4.9
43900,3.0666666666667
50700,5.92
48000,8.8
51000,6.6
63800,4.8
111900,7.2
52300,5.6
89500,7.82
75200,4.38
73600,6.6
68200,5.2
70700,6.9
88900,6.625
35400,6
78400,7
56100,5.15
67500,7.3
90300,7.425
77200,7.74
80800,7.38
82300,7.24
78500,6.3
80100,8.625
58400,7.42
51200,5
69600,6.32
86000,6.06
51400,5.625
90500,6.44
64700,7.05
57400,5.72
67800,4.2
72700,9.175
90100,7.22
82700,7.94
65900,6.54
69300,5.26
61000,5.62
46400,6.02
59900,7.36
39700,4.225
51100,3.68
59800,5.84
39000,4.12
43900,3.6
58400,2.825
24400,4.18
47000,5.24
80500,6.28
80500,6.94
42600,5.48
53400,5.88
48300,5.72
83900,8.85
39300,5.54
48000,7.18
139000,6.6
87000,3.5
80300,6.92
51500,3.58
48900,7.75
57700,5.04
80800,4.42
54000,6.45
70600,4.22
73500,5.86
65500,6.3666666666667
40000,2.76
50100,3.56
43400,2.74
59600,5.86
58700,7.02
84700,7.7
42700,4.42
45800,4.7
56800,3.34
32300,5.2
93800,6.62
57000,5.8
44300,4.96
63300,5.08
52500,6.7
51600,5.42
50100,8.8333333333333
61700,6.1
64400,6.42
48700,5.48
46900,5.08
41300,4.58
65500,3.18
78600,5.6333333333333
58700,2.65
48300,5.18
69300,5.74
57400,4.36
36000,4.28
79200,7.48
55100,5.54
53200,5.96
60100,6.28
45800,4.1
65100,6.02
63900,5.1
75700,7.14
40000,5.24
104100,4.84
76700,7.44
58400,6.8
49700,4.22
66200,6.12
65100,6.86
89500,7
50100,6.96
84600,6.58
51700,4.44
50000,4.5
55400,6.1
67100,7.12
65100,7.32
67800,9.04
80900,8.025
52200,6.94
66900,3.18
57700,5.12
89400,4.2
58400,4.06
19500,1.98
61100,5.64
62800,5.825
44500,5.58
66500,5.06
51300,7.18
30700,3.74
50200,5.1
47100,5.7
76700,6.6
86100,8.18
82900,7.22
70000,6.32
66600,5.52
52200,5.625
50500,4.12
58700,4.72
71600,5.5
58300,4.54
75500,4.3
73000,4.18
73600,6.04
27100,3.52
70400,6.6
114500,3.5666666666667
75700,5.4
95900,5.54
71600,4.72
69200,7.66
56400,3.94
73300,6.62
59300,6.16
74700,4.26
74800,5.14
42900,2.475
60400,5.04
59000,4.48
79700,8
71500,4.975
61400,4.24
78700,5.98
58700,5.1
45400,2.94
27000,3.5666666666667
86400,6.96
78200,4.58
45300,5.04
70100,6.54
63800,4.82
52700,4.48
43100,3.66
83400,3.7
47300,2.74
75500,7.16
74000,6.54
42400,5.32
77400,5.06
51400,5.5666666666667
