Username,Date::Time,Status
kiTchenerd,2011-11-14::13:50:28-08:00,"real breakthroughs occur at the intersection of creativity, innovation and knowledge #mslsummit @stevedembo"
pattimarathon,2011-11-14::13:49:30-08:00,@teach42 says even I can learn to blog with Posterous #mslsummit. Proud of my Twitter progress ... On to the next phase - blogging.
kiTchenerd,2011-11-14::13:48:16-08:00,using posterous to keep an ongoing record of work in progress as a leadership blog tool #mslsummit @stevedembo
pattimarathon,2011-11-14::13:39:07-08:00,"CTO Yammer - if an engineer submits a resume, I know it's no good. #mslsummit"
erringreg,2011-11-14::13:37:22-08:00,"Yes, very! RT @davidwees: Here's an innovative way to apply for a job via @teach42. http://t.co/VPmwbQsB #mslsummit #edtech #edchat"
davidwees,2011-11-14::13:36:53-08:00,Here's an innovative way to apply for a job via @teach42. http://t.co/zedyvcVl #mslsummit #edtech #edchat
hughtheteacher,2011-11-14::13:35:26-08:00,"RT @davidwees: MT @chrkennedy: Watching ""A Magazine Is an iPad That Does Not Work"" via @teach42  http://t.co/KMXCJdyV #mslsummit #edchat #edtech"
MichelleD_27,2011-11-14::13:32:24-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
pattimarathon,2011-11-14::13:30:28-08:00,@teach42 Lots of hard thinking to do about the iPad toddlers when they hit  school. They'll want to keep keep using them  #mslsummit #edchat
erringreg,2011-11-14::13:30:03-08:00,While watching @teach42 's #mslsummit talk I'm googling my son. His gold medal from his yoyo science fair project came up :)
MrWejr,2011-11-14::13:29:56-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
monjan,2011-11-14::13:28:18-08:00,"RT @chrkennedy: Watching ""A Magazine Is an iPad That Does Not Work"" via @teach42  http://t.co/oSdz7W3V   #mslsummit"
JohnMikulski,2011-11-14::13:25:25-08:00,"I laugh every time I see this. RT @davidwees: Watching ""Medieval tech support"" http://t.co/FVWy8Icu #mslsummit #edchat #edtech"
erringreg,2011-11-14::13:22:22-08:00,A dramatic change in the notion of privacy is happening - Steve Dembo #mslsummit
ABELearn,2011-11-14::13:20:22-08:00,Steve Dembo live stream now http://t.co/vizAEDii #ABEL #mslsummit
kiTchenerd,2011-11-14::13:20:18-08:00,Steve Dembo live stream now http://t.co/CaHWFnFL #ABEL #mslsummit
Lngconnections,2011-11-14::13:20:16-08:00,Steve Dembo live stream now http://t.co/3e7Uz4LI #ABEL #mslsummit
agutierrezIT,2011-11-14::13:16:59-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
davidwees,2011-11-14::13:16:21-08:00,"MT @chrkennedy: Watching ""A Magazine Is an iPad That Does Not Work"" via @teach42  http://t.co/KMXCJdyV #mslsummit #edchat #edtech"
chrkennedy,2011-11-14::13:15:50-08:00,"Watching ""A Magazine Is an iPad That Does Not Work"" via @teach42  http://t.co/oSdz7W3V   #mslsummit"
davidwees,2011-11-14::13:13:42-08:00,Have seen this before as well => MT @AndySchaeferDE: Joe's non netbook http://t.co/f4mHrkh4 #mslsummit #edchat #edtech
AndySchaeferDE,2011-11-14::13:12:07-08:00,Joe's non netbook http://t.co/gwbkFLb4 #mslsummit
davidwees,2011-11-14::13:11:12-08:00,"Watching ""Medieval tech support"" http://t.co/NJCgO6Qa #mslsummit #edchat #edtech"
monjan,2011-11-14::13:10:51-08:00,RT @AndySchaeferDE: Recent CBC radio interview with @teach42 http://t.co/9eEtlb2T #mslsummit
crutherford,2011-11-14::13:08:27-08:00,RT @caileycraw: What an inspiring and smart presentation by Unplugd gang @thecleversheep @zbpipe @kellypower #mslsummit
AndySchaeferDE,2011-11-14::13:07:18-08:00,Recent CBC radio interview with @teach42 http://t.co/9eEtlb2T #mslsummit
crutherford,2011-11-14::13:06-08:00,RT @caileycraw: Robert M from @MindShareLearn  is my personal hero at the moment calmly stick handling tech challenges.  #mslsummit
SarahLKentner,2011-11-14::12:53:49-08:00,"RT @teach42: Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit"
billselak,2011-11-14::12:51:37-08:00,"RT @davidwees: Argh. You can't ""cover"" mathematics. It is part of a dynamic process. See http://t.co/EnyMtB58 #mslsummit #edchat #edtech"
davidwees,2011-11-14::12:46:48-08:00,@teach42 Yep. Good that tech people can figure out a backup plan quickly. #mslsummit
teach42,2011-11-14::12:46:20-08:00,Anybody else find it ironic that at #mslsummit we're LiveStreaming a cell phone held up to a microphone?  #ByAnyTechNecessary
davidwees,2011-11-14::12:45:41-08:00,"Argh. You can't ""cover"" mathematics. It is part of a dynamic process. See http://t.co/EnyMtB58 #mslsummit #edchat #edtech"
iEARNUSA,2011-11-14::12:45:11-08:00,"RT @davidwees: ""The affordances of the digital go way beyond a digital textbook."" Karen Cator #mslsummit #edchat #edtech #globaled11"
daveski61,2011-11-14::12:44:45-08:00,"RT @teach42: Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit"
stumpteacher,2011-11-14::12:44:45-08:00,"RT @teach42: Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit"
DeborahMersino,2011-11-14::12:44:42-08:00,"RT @davidwees: ""The affordances of the digital go way beyond a digital textbook."" Karen Cator #mslsummit #edchat #edtech"
davidwees,2011-11-14::12:44:41-08:00,See http://t.co/ci2FkykX where I suggest the limit of what is currently possible for the digital textbook. #mslsummit #edchat #edtech
joshdmorg,2011-11-14::12:44:34-08:00,"Karen is awesome. RT @teach42: Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit"
benhazzard,2011-11-14::12:44:25-08:00,Yeah Team! RT @megiselle: RT @caileycraw:What an inspiring&smart presentation by Unplugd gang @thecleversheep @zbpipe @kellypower #mslsummit
lesleywilton,2011-11-14::12:44:21-08:00,"RT @davidwees: ""The affordances of the digital go way beyond a digital textbook."" Karen Cator #mslsummit #edchat #edtech"
shareski,2011-11-14::12:44:18-08:00,"RT @teach42: Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit"
eplybon,2011-11-14::12:44:05-08:00,"RT @teach42: Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit"
davidwees,2011-11-14::12:43:59-08:00,"@KhanAcademy ? an exemplar of the digital affordances offered by technology. Instead, it's part of textbook 2.0. #mslsummit #edchat #edtech"
teach42,2011-11-14::12:43:46-08:00,"Via Karen Cator: Khan Academy is not about teaching, it's about explaining.  #mslsummit"
caileycraw,2011-11-14::12:41:54-08:00,Robert M from @MindShareLearn  is my personal hero at the moment calmly stick handling tech challenges.  Well done sir! #mslsummit
davidwees,2011-11-14::12:41:52-08:00,"""The affordances of the digital go way beyond a digital textbook."" Karen Cator #mslsummit #edchat #edtech"
jyasinchuk,2011-11-14::12:41:48-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #bctla #bced"
cynthiajabar,2011-11-14::12:41-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
cynthiajabar,2011-11-14::12:39:48-08:00,RT @teach42: Via @chrkennedy: Being in the social space is no longer an option.  You have an obligation to help guide the narrative. #mslsummit
davidwees,2011-11-14::12:38:35-08:00,Karen Cator is now delivering her keynote via a mobile phone and a microphone. #mslsummit #edchat #edtech
megiselle,2011-11-14::12:37:35-08:00,RT @caileycraw: What an inspiring and smart presentation by Unplugd gang @thecleversheep @zbpipe @kellypower #mslsummit
davidwees,2011-11-14::12:34:34-08:00,"@shareski ""Any teacher that CAN [emphasis mine] be replaced by a computer, should be."" David Thornburg #mslsummit #edchat #edtech"
mbteachers,2011-11-14::12:33:59-08:00,"RT @davidwees: Karen Cator: ""Technology should not replace teachers."" #mslsummit #edchat #edtech"
caileycraw,2011-11-14::12:33:52-08:00,I encourage ppl to visit www.unplugd.ca to check out facilitation guide so they can have similar experience @thecleversheep #mslsummit
robdarrow,2011-11-14::12:32:34-08:00,"RT @davidwees: Karen Cator: ""Technology should not replace teachers."" #mslsummit #edchat #edtech #onlinelearning @usedgov"
davidwees,2011-11-14::12:31:46-08:00,RT @caileycraw: What an inspiring and smart presentation by Unplugd gang @thecleversheep @zbpipe @kellypower #mslsummit
caileycraw,2011-11-14::12:31:27-08:00,What an inspiring and smart presentation by Unplugd gang @thecleversheep @zbpipe @kellypower #mslsummit
davidwees,2011-11-14::12:30:54-08:00,"Karen Cator: ""Technology should not replace teachers."" #mslsummit #edchat #edtech"
gdahlby,2011-11-14::12:29:58-08:00,@davidwees TY #mslsummit
derynron,2011-11-14::12:29:54-08:00,RT @chrkennedy: Sorry  #bced for confusion of the time of my prez.  Thanks to all of you who joined in.  My slides:  http://t.co/iBev5BBL  #mslsummit
davidwees,2011-11-14::12:29:40-08:00,@gdahlby Might being streamed at http://t.co/6ZIIQbPz #mslsummit
gdahlby,2011-11-14::12:29:15-08:00,@davidwees  streamed? #jumpingthegun #mslsummit #edchat #edtech
davidwees,2011-11-14::12:29:05-08:00,Karen Cator is @OfficeOfEdtech (or her office is anyway?) on Twitter. #mslsummit
derynron,2011-11-14::12:29:01-08:00,"LT from @chrkennedy via @davidwees: ""The best professional learning is happening on Twitter."" It's time folks #BCed #edchat #mslsummit #sd8"
davidwees,2011-11-14::12:28:06-08:00,"According to @ChrKennedy, my last tweet was an over-statement. NOW she's online. #jumpingthegun #mslsummit #edchat #edtech"
davidwees,2011-11-14::12:24:07-08:00,Karen Cator online now via Skype. #mslsummit #edchat #edtech
rosenbergerd,2011-11-14::12:19:47-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
davidwees,2011-11-14::12:18:13-08:00,Looking for a ride (or taxi share) to the airport at #mslsummit
mathtech,2011-11-14::12:11:20-08:00,RT @davidwees: Check out the Unplug'd website when you get a chance: http://t.co/xUrqlIOK  #mslsummit #edchat #BCed
jackiegerstein,2011-11-14::12:00:21-08:00,RT @davidwees: Check out the Unplug'd website when you get a chance: http://t.co/0L6fBsSZ  #mslsummit #edchat
davidwees,2011-11-14::11:55:52-08:00,Check out the Unplug'd website when you get a chance: http://t.co/xUrqlIOK  #mslsummit #edchat #BCed
aeringuy,2011-11-14::11:51:25-08:00,Learning about Unplugd11 and Why_Matters - fantastic co-learning experience. read it here! #mslsummit  http://t.co/DeMxmAjX
chrkennedy,2011-11-14::11:46:28-08:00,Thanks.  We have amazing leaders in WV.  RT @RonOwston: @chrkennedy Great to look at the principals' blogs #mslsummit
RonOwston,2011-11-14::11:45:39-08:00,@chrkennedy Great to look at the principals' blogs #mslsummit
davidwees,2011-11-14::11:33:53-08:00,"@TheCleverSheep sharing this presentation at #mslsummit ""20 lessons learned from Unplugged"" http://t.co/GU1HOHEC #cdned"
matthewlspears,2011-11-14::11:28:48-08:00,RT @davidwees: My thoughts on the interactivity offered by the vendor product being shared right now at #mslsummit http://t.co/vVi6nOCW #edtech
AlanaCallan,2011-11-14::11:20:53-08:00,Will the #unplugd11 session be livestreamed?? #mslsummit (pretty please) - #abelprogram live on http://t.co/vC9DXaDp
mreakin,2011-11-14::11:19:56-08:00,RT @chrkennedy: MT @AlanaCallan: Showing a few tools this pm  used tweets from @chrkennedy keynote http://t.co/6gDp9jWJ #mslsummit  #bced
chrkennedy,2011-11-14::11:12:21-08:00,@RonOwston Are our principal blogs active?  Yes - check them out -  http://t.co/yv9wfOZS  #mslsummit  #sd45pln - part of the new core
chrkennedy,2011-11-14::11:08:36-08:00,MT @AlanaCallan: Showing a few tools this pm  used tweets from @chrkennedy keynote http://t.co/6gDp9jWJ #mslsummit  #bced
justjane68,2011-11-14::11:07:50-08:00,RT @chrkennedy: Column I referenced - The Relationship Status of Teachers and Educational Technology: It's Complicated http://t.co/KsRJKLZm  #mslsummit
GingerPatti,2011-11-14::11:04:48-08:00,This is a keeper! ?@metuzals: RT @chrkennedy: Relationship Status of Teachers and Educational Technology  http://t.co/p0M2DJvl  #mslsummit
kiTchenerd,2011-11-14::11:04:05-08:00,RT @chrkennedy: Column I referenced - The Relationship Status of Teachers and Educational Technology: It's Complicated http://t.co/KsRJKLZm  #mslsummit
serveleadchange,2011-11-14::11:02:12-08:00,"Great tech scaffolding, so to speak, in West Van SD.  ""@davidwees: ""The best Pro-D is in this space"".  @ChrKennedy #BCed #edchat #mslsummit"""
literateowl,2011-11-14::10:58:26-08:00,RT @chrkennedy: Column I referenced - The Relationship Status of Teachers and Educational Technology: It's Complicated http://t.co/KsRJKLZm  #mslsummit
metuzals,2011-11-14::10:55:59-08:00,RT @chrkennedy: Column  referenced : Relationship Status of Teachers and Educational Technology  http://t.co/nQ83NJBK  #mslsummit @edTech
Tall_teacher,2011-11-14::10:52:12-08:00,the term interactivity is used all the time....what does interactivity look like to you? #mslsummit
davidwees,2011-11-14::10:51:17-08:00,My thoughts on the interactivity offered by the vendor product being shared right now at #mslsummit http://t.co/vVi6nOCW #edtech
chrkennedy,2011-11-14::10:48:03-08:00,Column I referenced - The Relationship Status of Teachers and Educational Technology: It's Complicated http://t.co/KsRJKLZm  #mslsummit
ABELearn,2011-11-14::10:46:39-08:00,RT @kiTchenerd: Online lng space is like the real time playground and requires community to support and monitor @chrkennedy #mslsummit
AlanaCallan,2011-11-14::10:45:57-08:00,Showing a few tools this pm & needed an ex. of http://t.co/aNkZaIMp - used tweets from @chrkennedy keynote http://t.co/ZXFBwOJ1 #mslsummit
chrkennedy,2011-11-14::10:45:21-08:00,Sorry  #bced for confusion of the time of my prez.  Thanks to all of you who joined in.  My slides:  http://t.co/iBev5BBL  #mslsummit
PathwaysCanada,2011-11-14::10:44:48-08:00,RT @davidwhughes: @chrkennedy - a bright light - tells #MSLSummit how BC's West Van School District using #EdTech. Much to learn from this case study.
PathwaysCanada,2011-11-14::10:44:42-08:00,RT @davidwhughes: Questioning how #EdTech trends likey to impact @PathwaysCanada at-risk students who may suffer a #digitaldivide @MindShareLearn  #MSLSummit
PathwaysCanada,2011-11-14::10:43:55-08:00,RT @davidwhughes: Learning lots from great line-up of thought leaders at @MindShareLearn 21st Century #EdTech summit http://t.co/iE3thOqK  #MSLSummit.
davidwees,2011-11-14::10:42:46-08:00,"@LynnMcAughey We gotcha, loud and clear. #mslsummit"
pattimarathon,2011-11-14::10:42:29-08:00,@LynnMcAughey Welcome. #mslsummit
erringreg,2011-11-14::10:38:13-08:00,Anyone know if the #mslsummit talks archived? cc @@davidwees  @ChrKennedy @@ShannonRerie
literateowl,2011-11-14::10:36:58-08:00,"RT @davidwees: ""We expect our community to respond in the bathrooms, hallways, and playgrounds."" (the same should be true online) @ChrKennedy #mslsummit"
emac1227,2011-11-14::10:35:59-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
kaminskiterry,2011-11-14::10:35:39-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
LynnMcAughey,2011-11-14::10:34:49-08:00,test #mslsummit
literateowl,2011-11-14::10:33:14-08:00,@chrkennedy #mslsummit terrific talk slides Chris. PLN folks got to watch your session. Non #bced educators missed out. Strong clear message
_valeriei,2011-11-14::10:31:56-08:00,RT @chrkennedy: My presentation time has been moved to 10:30 Pacific - livestream here:  http://t.co/dEDe9kFs  #mslsummit
AlanaCallan,2011-11-14::10:29:52-08:00,"Absolutely! RT @davidwees ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
pattimarathon,2011-11-14::10:29:51-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
caileycraw,2011-11-14::10:29:22-08:00,RT @davidwhughes: @chrkennedy - a bright light - tells #MSLSummit how BC's West Van School District using #EdTech. Much to learn from this case study.
literateowl,2011-11-14::10:28:08-08:00,"RT @davidwees: ""We do a lot of blogging in our district. The goal is not blogging. We want better writers."" @ChrKennedy #mslsummit #edchat #BCed"
kiTchenerd,2011-11-14::10:27:43-08:00,Need to commit to a manageable core set of sm tools and use them @chrkennedy #mslsummit
pattimarathon,2011-11-14::10:27:07-08:00,"Being careful about the line btwn being personable and too personal - teachers not linked to students on FB, texting @chrkennedy #mslsummit"
literateowl,2011-11-14::10:26:52-08:00,"@davidwees I totally agree. Contr to myths, Non social media tchrs are missing depth of discourse #bced #mslsummit"
justjane68,2011-11-14::10:26:24-08:00,@chrkennedy great keynote at #mslsummit good to see what's good inBC
mreakin,2011-11-14::10:25:29-08:00,The best pro-d is happening on Twitter. @chrkennedy #mslsummit
erringreg,2011-11-14::10:25:28-08:00,Awesome talk by @ChrKennedy at #mslsummit! http://t.co/7Undr3pd
kiTchenerd,2011-11-14::10:24:56-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
aeringuy,2011-11-14::10:24:03-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
West_Coastal,2011-11-14::10:24:02-08:00,Writing reports while listening to @chrkennedy #mslsummit Thought provoking and worthwhile.
Kee2Education,2011-11-14::10:23:52-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
tangomanfromqc,2011-11-14::10:23:49-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
kiTchenerd,2011-11-14::10:23:47-08:00,Use open tools to share pres and make choices to ensure this type of leadership @chrkennedy #mslsummit  tell our story
erringreg,2011-11-14::10:23:47-08:00,"RT @davidwees: ""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
davidwees,2011-11-14::10:23:32-08:00,"""The best professional learning is happening on Twitter."" @ChrKennedy #BCed #edchat #mslsummit"
literateowl,2011-11-14::10:22:38-08:00,"RT @davidwees: ""It's not optional to be there."" @ChrKennedy with respect to social media. #mslsummit #edchat #BCed"
literateowl,2011-11-14::10:22:26-08:00,"RT @davidwees: ""How can we ask students to publish for an online audience if we aren't doing it ourselves?"" @ChrKennedy #mslsummit #edchat"
literateowl,2011-11-14::10:22:13-08:00,?@davidwees: @ChrKennedy about to speak. http://t.co/Tv0ZfZqW  I've been saying it's the story not the storyteller #mslsummit #BCed #edchat
kiTchenerd,2011-11-14::10:21:52-08:00,Personable vs personal in a digital space @chrkennedy #mslsummit
aeringuy,2011-11-14::10:21:36-08:00,"@chrkennedy ""we are doing this to build community."" #mslsummit"
crutherford,2011-11-14::10:17:25-08:00,RT @kiTchenerd: Built digital relationships and reduces neg real time interactions @chrkennedy #mslsummit
davidwhughes,2011-11-14::10:16:53-08:00,@chrkennedy - a bright light - tells #MSLSummit how BC's West Van School District using #EdTech. Much to learn from this case study.
kiTchenerd,2011-11-14::10:16:31-08:00,Built digital relationships and reduces neg real time interactions @chrkennedy #mslsummit
literateowl,2011-11-14::10:15:15-08:00,RT @davidwees: @ChrKennedy about to speak. Watch live here: http://t.co/dscWtJmE Slides here: http://t.co/hniJObB1 #mslsummit #BCed #cdned #edchat
davidwees,2011-11-14::10:14:12-08:00,"""Of the 1000 or so comments I've had in the past year, I've only had to block 2."" @ChrKennedy #mslsummit #BCed"
ONCEKids,2011-11-14::10:12:33-08:00,RT @teach42: Via @chrkennedy: Being in the social space is no longer an option.  You have an obligation to help guide the narrative. #mslsummit
mreakin,2011-11-14::10:10:38-08:00,RT @kiTchenerd: System aggregates school based blogs to scale ideas up @chrkennedy #mslsummit
kiTchenerd,2011-11-14::10:10:31-08:00,Connecting community and building relationships in westvan @chrkennedy #mslsummit
erringreg,2011-11-14::10:09:17-08:00,"Blog as a home base, twitter can amplify the message - slide from @ChrKennedy presentation #mslsummit"
jdog90,2011-11-14::10:08:18-08:00,"RT @teach42: ""Tools matter, because tools impact the way you interact.... Every tool you use, you must use well."" Godin via @chrkennedy #mslsummit"
kiTchenerd,2011-11-14::10:07:52-08:00,System aggregates school based blogs to scale ideas up @chrkennedy #mslsummit
RonOwston,2011-11-14::10:07:38-08:00,Every school principal has their own blog at West Van. Cool but are they active? #mslsummit
micwalker,2011-11-14::10:06:57-08:00,"RT @davidwees: ""My work in the [online] social space has made it [our connections] more personal, not less personal. #mslsummit #edchat"
tangomanfromqc,2011-11-14::10:06:53-08:00,district brand VS personal brand @chrkennedy #mslsummit
mreakin,2011-11-14::10:05:22-08:00,Blog as a mental gym/workout space. @chrkennedy #mslsummit
derynron,2011-11-14::10:04:51-08:00,"RT @aeringuy: @chrkennedy 'Distributed learning models can result in need for smaller classes & more teachers, vs replacing them with tech' #mslsummit"
erringreg,2011-11-14::10:04:33-08:00,RT @kiTchenerd: Blog as brain gym to push ideas around nice @chrkennedy #mslsummit
derynron,2011-11-14::10:04:14-08:00,"RT @pattimarathon: #CdnEd #mslsummit Dir. Chris Kennedy speaking about personalized learning, accountability,  role of technology, self regulation (Shanker)."
kiTchenerd,2011-11-14::10:04:05-08:00,Blog as brain gym to push ideas around nice @chrkennedy #mslsummit
erringreg,2011-11-14::10:04:03-08:00,Shoutout to @davidwees from @ChrKennedy at the #mslsummit!
metuzals,2011-11-14::10:02:40-08:00,"Getting away from 'assignment/mark  'assignment/mark"" 'assignment/mark"" chrkennedy #mslsummit @edtech  We want kids to write"
kiTchenerd,2011-11-14::10:01:57-08:00,Begin a model that thee are other ways and places for learning @chrkennedy  #mslsummit
ThePaperGrader,2011-11-14::10:01:56-08:00,"Yay! RT @davidwees: ""Trying to get away from assignment, mark, assignment, mark... we just want kids to write."" @chrkennedy #mslsummit #BCed"
dalmatiasecond,2011-11-14::10:01:32-08:00,"RT @davidwees: ""Trying to get away from assignment, mark, assignment, mark, assignment, mark... we just want kids to write."" @ChrKennedy #mslsummit #BCed"
davidwees,2011-11-14::10:01:13-08:00,"""Trying to get away from assignment, mark, assignment, mark, assignment, mark... we just want kids to write."" @ChrKennedy #mslsummit #BCed"
jeanninestamand,2011-11-14::10:01:09-08:00,Hooking the kids with our tools before they hit popular social media - great approach by @chrkennedy #mslsummit
kiTchenerd,2011-11-14::09:59:53-08:00,Online dashboard for students is like their locker @chrkennedy #mslsummit engage in good sm modeling
